TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Instalación riego","Polígono 47, parcela 196. ACEQUIA GRANOTERA","La Pobla de Vallbona","ES","Acequia de riego","01-01-1900","inmemorial","2.143,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A047001960000GM&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 45 Parcela 153. ENTRE DOS SEQUIES","La Pobla de Vallbona","ES","Acequia granotera","01-01-1900","inmemorial","799","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A045001530000GD&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 31, Parcela 39. sector D-2","La Pobla de Vallbona","ES","Agrario","21-01-1900","inmemorial","1.965,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A031000390000GW&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 31 Parcela 50. CORRAL DE PATACO","La Pobla de Vallbona","ES","Agrario","23-01-1900","inmemorial","1.469,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A031000500000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 47 Parcela 381. LA FOIA","La Pobla de Vallbona","ES","Agrario Regadio. Sector golf","26-01-1900","inmemorial","1.503,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A047003810000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Moscu, 9A. POL IND. GP","La Pobla de Vallbona","ES","Aparcamiento, pol indus GP","01-01-2013","Reparcelación","5.603,00","https://goo.gl/maps/5LAAZ1RVqV52"
"Rustico","Polígono 51 Parcela 93. GARROFERAL CLAR","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","680","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000930000GU&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 94.GARROFERAL CLAR.","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","17.015,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000940000GH&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 95. GARROFERAL CLAR. ","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","1.937,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000950000GW&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 31 Parcela 14. CORRAL DE PATACO","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","3.783,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A031000140000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 31 Parcela 15. CORRAL DE PATACO.","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","11.268,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A031000150000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"urbanizable","Polígono 31, parcela 16.Sector D2","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","5.343,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A031000160000GP&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"urbanizable","Polígono 31, parcela 24","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","6.139,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A031000240000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"urbanizable","Polígono 31 Parcela 25,CORRAL DE PATACO","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","5.873,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A031000250000GK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"urbanizable","Polígono 31 Parcela 26, CORRAL DE PATACO","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","16.013,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A031000260000GR&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
